num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
1042,2,1030,"2,65","121,24",DOLOMITI ENERGIA SPA,Z1B3269336,Fatt.n. 42201479652 del 31/03/2022 SPESE TRASPORTO E GESTIONE CONTATORE 02/02/2022 - 03/03/2022 - CONTATORE 06645,19-04-22,337,0,529,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,20-04-22
1042,3,1030,"568,47","121,24",DOLOMITI ENERGIA SPA,Z1B3269336,Fatt.n. 42201485548 del 31/03/2022 SPESE ENERGIA ELETTRICA PERIODO 02/02/2022 - 28/02/2022 - CONTATORE 16221,19-04-22,337,0,529,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,20-04-22
1043,1,1031,"20.743,14","20.743,14",BORGATO PAOLO,88276821A4,Fatt.n. FPA 5/22 del 01/04/2022 SERVIZIO TRASPORTO SCOLASTICO PER LE SCUOLE DI NOVENTA PADOVANA - MARZO 2022 - RATA 07,19-04-22,3410,0,75,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,2,Contratti di servizio di trasporto scolastico,20-04-22
1044,1,1032,"1.579,90","1.579,90",FORINT SPA,Z7834F1C11,Fatt.n. 2022H00808 del 28/03/2022 ACQUISTO VESTIARIO PL,19-04-22,2150,0,85,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,4,Vestiario,20-04-22
1045,1,1033,"986,83","986,83",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,COMPENSO CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021.,19-04-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,20-04-22
1046,1,1034,"1.386,23","1.386,23",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,COMPENSO PER CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021.,19-04-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,20-04-22
1047,1,1035,"808,86","808,86",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,COMPENSO PER CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021.,19-04-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,20-04-22
1048,1,1036,"1.304,33","1.304,33",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,"COMPENSO PER CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021,",19-04-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,20-04-22
1049,1,1037,"786,90","786,90",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,COMPENSO PER CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021,19-04-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,20-04-22
1050,1,1038,"3.999,95","3.999,95",PARROCCHIA SANT'ANTONIO DA PADOVA, ,CONTRIBUTO PER OPERE DI CULTO L.R. 44/1987,19-04-22,12598,0,317,2,Spese in conto capitale,3,Contributi agli investimenti,4,Contributi agli investimenti a Istituzioni Sociali Private,1,Contributi agli investimenti a Istituzioni Sociali Private,1,Contributi agli investimenti a Istituzioni Sociali Private,20-04-22
1051,1,1039,"24,51","24,51",ENTRATE TRIBUTARIE SERV. TESORERIA C/C/P 1039575921, ,SPESA TENUTA CONTI CORRENTI POSTALI FEBBRAIO 2022,20-04-22,224,0,205,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,3,Aggi di riscossione,999,Altri aggi di riscossione n.a.c.,20-04-22
1052,1,1040,"38,45","38,45",CONTRAVVENZIONI SERV. TESORERIA C/C/P 11401353, ,SPESA TENUTA CONTI CORRENTI POSTALI - ANNO 2022,20-04-22,224,0,205,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,3,Aggi di riscossione,999,Altri aggi di riscossione n.a.c.,20-04-22
1053,1,1041,"30,29","30,29",SERVIZIO DI TESORERIA C/C/P 11241353, ,SPESA TENUTA CONTI CORRENTI POSTALI - ANNO 2022,20-04-22,224,0,205,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,3,Aggi di riscossione,999,Altri aggi di riscossione n.a.c.,20-04-22
1056,1,795,"7,65","15,34",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,21-04-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,27-04-22
1056,2,795,"2,46","15,34",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,21-04-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,27-04-22
1056,3,795,"4,08","15,34",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,21-04-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,27-04-22
1056,4,795,"1,15","15,34",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,21-04-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,27-04-22
1057,1,909,"2.109,00","2.109,00",COMUNE DI NOVENTA PADOVANA, ,SPESA PER SERVIZIO RACCOLTA RIFIUTI - ANNO 2022,21-04-22,5805,0,235,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,27-04-22
1059,1,1044,"4.560,20","4.560,20",MOBILFERRO S.R.L.,ZDA3492E3E,Fatt.n. 418 del 28/03/2022 ACQUISTO MOBILIO - SCAFFALI E POLTRONE,22-04-22,9431,0,905,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,3,Mobili e arredi,999,Mobili e arredi n.a.c.,22-04-22
1060,1,1045,"3.345,66","3.345,66",OPERA CASA FAMIGLIA, ,Fatt.n. 23 del 31/03/2022 OSPITALITA RESIDENZIALE L.H  - MARZO 2022,22-04-22,6712,0,68,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,22-04-22
1061,1,1046,"2.489,42","2.489,42",SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE,ZD1322DB35,Fatt.n. 971 PAS del 18/03/2022 SERVIZI EDUCATIVI DOMICILIARI - FEBBRAIO 2022,22-04-22,6754,0,433,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,22-04-22
1062,1,1047,"2.468,59","2.468,59",SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE,ZD1322DB35,Fatt.n. 970 PAS del 18/03/2022 SERVIZI EDUCATIVI DOMICILIARI - GENNAIO 2022,22-04-22,6754,0,433,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,22-04-22
1063,1,1055,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTI EROGABILI ICDB PER IL SECONDO SEMESTRE 2021. LIQUIDAZIONE CONTRIBUTI RELATIVI AL SECONDO SEMESTRE 2021,26-04-22,6871,0,220,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,28-04-22
1064,1,1056,"120,00","120,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTI EROGABILI ICDB PER IL SECONDO SEMESTRE 2021. LIQUIDAZIONE CONTRIBUTI RELATIVI AL SECONDO SEMESTRE 2021,26-04-22,6871,0,220,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,28-04-22
1065,1,1057,"480,00","480,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTI EROGABILI ICDB PER IL SECONDO SEMESTRE 2021. LIQUIDAZIONE CONTRIBUTI RELATIVI AL SECONDO SEMESTRE 2021,26-04-22,6871,0,220,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,28-04-22
1066,1,1058,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTI EROGABILI ICDB PER IL SECONDO SEMESTRE 2021. LIQUIDAZIONE CONTRIBUTI RELATIVI AL SECONDO SEMESTRE 2021,26-04-22,6871,0,220,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,28-04-22
1067,1,1059,"720,00","720,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTI EROGABILI ICDB PER IL SECONDO SEMESTRE 2021. LIQUIDAZIONE CONTRIBUTI RELATIVI AL SECONDO SEMESTRE 2021,26-04-22,6871,0,220,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,28-04-22
1068,1,1060,"522,11","522,11",KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,Z86287B0DF,Fatt.n. 1010754685 del 30/03/2022 CONSIP 30 LOTTO 3 - INCHIOSTRO STAMPANTI,26-04-22,301,0,240,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,7,Utilizzo di beni di terzi,4,Noleggi di hardware,28-04-22
1069,1,1061,"1.265,21","1.265,21",KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,Z3B2878CF8,Fatt.n. 1010754684 del 30/03/2022 FOTOCOPIATRICI 29 L3 - 60 MESI - CONSIP 29,26-04-22,301,0,44,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,7,Utilizzo di beni di terzi,4,Noleggi di hardware,28-04-22
1070,1,1062,"374,17","1.014,30",RANGERS SRL,ZD12B5FC67,Fatt.n. 826/VPA del 01/04/2022 SERVIZIO DI VIGILANZA E TELEALLARME - MESE MARZO 2022,26-04-22,339,0,275,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,13,Servizi ausiliari per il funzionamento dell'ente,1,"Servizi di sorveglianza, custodia e accoglienza",28-04-22
1070,2,1062,"640,13","1.014,30",RANGERS SRL,ZD12B5FC67,Fatt.n. 825/VPA del 01/04/2022 SERVIZIO DI VIGILANZA E TELEALLARME - MESE MARZO 2022,26-04-22,339,0,275,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,13,Servizi ausiliari per il funzionamento dell'ente,1,"Servizi di sorveglianza, custodia e accoglienza",28-04-22
1071,1,1063,"84,14","84,14",GARDEZ DI GARDIN EZIO,Z113561EFF,Fatt.n. 31 del 31/03/2022 REALIZZAZIONE 3 PERGAMENE - DET 118-2022,26-04-22,410,0,172,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,2,"Organizzazione eventi, pubblicita` e servizi per trasferta",999,"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c",28-04-22
1072,1,1064,"455,71","455,71",SISTERS S.R.L.,ZC53583ABA,Fatt.n. 22-10-000356 del 31/03/2022 CANCELLERIA - MARZO 2022,26-04-22,321,0,184,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",28-04-22
1073,1,1065,"67,10","155,50",GRAFICHE E. GASPARI S.R.L.,Z06359F276,Fatt.n. 03322/S del 31/03/2022 Liquidazione fattura n. 03322/S del 31.03.2022 - beneficiario Grafiche E. Gaspari S.r.l.,26-04-22,321,0,198,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",28-04-22
1073,2,1065,"88,40","155,50",GRAFICHE E. GASPARI S.R.L.,Z06359F276,Fatt.n. 03302/S del 31/03/2022 Liquidazione fattura n. 03302/S del 31.03.2022 - beneficiario Grafiche E. Gaspari S.R.L.,26-04-22,321,0,198,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",28-04-22
1074,1,1066,"3.634,99","3.634,99",COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,74384589B8,Fatt.n. 388/PA del 31/03/2022 SERVIZI DI PULIZIA EDIFICI COMUNALI - MARZO 2022,26-04-22,334,0,84,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,13,Servizi ausiliari per il funzionamento dell'ente,2,Servizi di pulizia e lavanderia,28-04-22
1075,1,1067,"131,76","888,16",COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,74384589B8,Fatt.n. 442/PA del 31/03/2022 INCREMENTO SERVIZIO PULIZIA COVID - MARZO 2022,26-04-22,334,0,568,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,13,Servizi ausiliari per il funzionamento dell'ente,2,Servizi di pulizia e lavanderia,28-04-22
1075,2,1067,"756,40","888,16",COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,74384589B8,Fatt.n. 443/PA del 31/03/2022 INCREMENTO SERVIZIO PULIZIA COVID - MARZO 2022,26-04-22,334,0,568,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,13,Servizi ausiliari per il funzionamento dell'ente,2,Servizi di pulizia e lavanderia,28-04-22
1076,1,1068,"1.502,00","1.502,00",GOMI-GRUPPO OPERATORI MEDICINA INDUSTRIALE STUDIO ASSOCIATO,Z7A301A896,Fatt.n. 001000642022 del 31/03/2022 CONSULENZA VALUTAZIONE RISCHIO DA STRESS LAVORO CORRELATO - ANNO 2022,26-04-22,206,0,42,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,999,Altre prestazioni professionali e specialistiche n.a.c.,28-04-22
1077,1,1069,"152,00","152,00",GOMI-GRUPPO OPERATORI MEDICINA INDUSTRIALE STUDIO ASSOCIATO,Z7A301A896,Fatt.n. 001000652022 del 31/03/2022 PRESTAZIONI MEDICO SANITARIE EFFETTUATE PER VOSTRO CONTO  PRESSO IL NOSTRO STUDIO NEI GIORNI 31 MARZO 2022,26-04-22,206,0,42,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,999,Altre prestazioni professionali e specialistiche n.a.c.,28-04-22
1078,1,1070,"1.415,36","1.415,36",ANCI DIGITALE SOCIETA' PER AZIONI,ZF7350A03F,Fatt.n. 3915 del 04/04/2022 CANONE ACI PRA - 2022,26-04-22,2195,2,116,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,4,Manutenzione ordinaria e riparazioni di impianti e macchinari,28-04-22
1079,1,1071,"1.555,13","1.555,13",COOPERATIVA SOCIALE BLU SOCIETA' COOPERATIVA,ZB032D5C90,Fatt.n. 232-PA/2022 del 31/03/2022  SERVIZIO DI SORVEGLIANZA ATTRAVERSAMENTI PEDONALI PRESSO GLI ISTITUTI SCOLASTICI - MESE MARZO 2022,26-04-22,3182,0,708,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,12,"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale",999,Altre forme di lavoro flessibile n.a.c.,28-04-22
1080,1,1072,"4.520,21","4.520,21",COOPERATIVA SOCIALE BLU SOCIETA' COOPERATIVA,Z0F34F0A8D,Fatt.n. 239-PA/2022 del 31/03/2022 SERVIZIO DI SORVEGLIANZA AUTOBUS PRESSO GLI ISTITUTI SCOLASTICI - MESE MARZO 2022,26-04-22,3410,0,74,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,2,Contratti di servizio di trasporto scolastico,28-04-22
1081,1,1073,"4.876,08","4.876,08",SODEXO ITALIA S.P.A.,79776515DD,Fatt.n. 7400013098 del 31/03/2022 PASTI SERVITI PRESSO LA SCUOLA PRIMARIA A.FRANK - MARZO 2022,26-04-22,2950,10,86,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,6,Contratti di servizio per le mense scolastiche,28-04-22
1082,1,1074,"1.662,28","1.662,28",SODEXO ITALIA S.P.A.,79776515DD,Fatt.n. 7400013097 del 31/03/2022 PASTI  SERVITI PRESSO LA SCUOLA DELL INFANZIA IL GIARDINO - MARZO 2022,26-04-22,2950,10,86,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,6,Contratti di servizio per le mense scolastiche,28-04-22
1083,1,1075,"2.980,47","2.980,47",MEA SOCIETA' COOPERTIVA SOCIALE, ,Fatt.n. 217/3 del 31/03/2022 QUOTA RESINDENZIALE Z.M. - MARZO 2022,26-04-22,6868,0,105,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,28-04-22
1084,1,1076,"1.963,59","1.963,59",SER.BER. S.R.L.,ZEF248BCC6,Fatt.n. 6/01 del 28/03/2022 MANUTENZIONE ORDINARIA E PRONTO INTERVENTO EDIFICI COMUNALI - OPERE DA SERRAMENTISTA - SALDO AL 31-11-2021 E 28-02-2022,26-04-22,3178,0,877,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,28-04-22
1085,1,1077,"228,69","228,69",EPIU' S.R.L.,Z202B2F62B,Fatt.n. 7370 del 31/03/2022 FORNITURA PRODOTTI MANUTENZIONE STRADE,26-04-22,7371,0,910,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,28-04-22
1086,1,1078,"516,15","516,15",FONDAZIONE OPERA IMMACOLATA CONCEZIONE ONLUS, ,Fatt.n. 388/PI del 31/03/2022 CENTRO RESIDENZIALE GIUBILEO- R.D.I. - MARZO 2022,26-04-22,6721,0,81,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,28-04-22
1087,1,1079,"2.945,00","2.945,00",ASSOCIAZIONE WELCOME, ,Fatt.n. FPA 29/22 del 08/04/2022 INSERIMENTO COMUNITA FAMILIARE C.T.,26-04-22,6712,0,438,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,28-04-22
1088,1,1080,"817,40","817,40",UNICA TELECOMUNICAZIONI SRL,Z8D2D51DF4,Fatt.n. 688/PA del 06/04/2022 Liquidazione fattura n. 688/PA  del 06.04.2022 - CIG Z8D2D51DF4- beneficiario UNICA TELECOMUNICAZIONI S.R.L.,26-04-22,331,0,447,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,28-04-22
1089,1,1081,"349,58","349,58",UNICA TELECOMUNICAZIONI SRL,Z842018B6A,Fatt.n. 686/PA del 06/04/2022 Liquidazione fattura n. 686/PA del 06.04.2022- CIG Z842018B6A -beneficiario: UNICA TELECOMINICAZIONI S.R.L.,26-04-22,331,0,143,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,28-04-22
1090,1,1082,"60,88","60,88",UNICA TELECOMUNICAZIONI SRL,Z062A3DB0E,Fatt.n. 596/PA del 06/04/2022 Liquidazione fattura n. 596/PA del 06.04.2022- CIG Z060A3DB0E - beneficiario: UNICA TELECOMUNICAZIONI S.R.L.,26-04-22,331,0,80,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,28-04-22
1091,1,1083,"135,30","135,30",UNICA TELECOMUNICAZIONI SRL,Z322CFDAC6,Fatt.n. 568/PA del 06/04/2022 Liquidazione fattura n. 568/PA del 06/04/2022 - CIG Z322CFDAC6- beneficiario UNICA TELECOMUNICAZIONI S.R.L.,26-04-22,3180,21,255,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,28-04-22
1092,1,1084,"1.368,63","1.368,63",ALTAVITA - ISTITUZIONI RIUNITE DI ASSISTENZA - I.R.A., ,Fatt.n. 46/C del 31/03/2022 OSPITI 1 LIVELLO VBP - M.V.,26-04-22,6721,0,80,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,28-04-22
1093,1,1085,"137,86","137,86",ACLI SERVIZI PADOVA SRL, ,Fatt.n. 24/E32 del 08/04/2022 BONUS ENERGIA - FSA 2021,26-04-22,6713,10,919,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,28-04-22
1094,1,1086,"488,00","488,00",ACLI SERVIZI PADOVA SRL, ,Fatt.n. 23/E32 del 08/04/2022 BONUS GAS-ENERGIA-IDRICO-FSA 2020,26-04-22,6713,10,928,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,28-04-22
1095,1,1087,"1.714,00","1.714,00",ABACO S.P.A.,4600294AB1,Fatt.n. 2022120001799 del 11/04/2022 CONTRATTO DI GESTIONE RISCOSSIONE E ACCERTAMENTO CANONE UNICO - OCCUPAZIONE SUOLO PUBBLICO - MARZO 2022,26-04-22,224,0,43,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,3,Aggi di riscossione,999,Altri aggi di riscossione n.a.c.,28-04-22
1096,1,1088,"4.631,36","4.631,36",ABACO S.P.A.,4600294AB1,Fatt.n. 2022120001797 del 11/04/2022 CONTRATTO DI GESTIONE RISCOSSIONE E ACCERTAMENTO CANONE UNICO - ESPOSIZIONI PUBBLICITARIE - MARZO 2022,26-04-22,224,0,42,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,3,Aggi di riscossione,999,Altri aggi di riscossione n.a.c.,28-04-22
1097,1,1053,"50,00","50,00",ALBO NAZIONALE GESTORI AMBIENTALI - SEZ. REG. VENETO, ,VERSAMENTO DEL DIRITTO ANNUO DI ISCRIZIONE ALLALBO GESTORI AMBIENTALI PER LE CATEGORIE 2-BIS (ANNO 2022),26-04-22,4292,0,268,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,28-04-22
1098,1,1089,"1.025,68","1.025,68",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004213687684 del 07/04/2022 Liquidazione fattura n. 004213687684 del 07.04.2022- CIG 8633945CCC - Beneficiario Enel Energia S.P.A.,26-04-22,2807,0,151,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,28-04-22
1099,1,1090,"1.979,46","5.127,41",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004213687702 del 07/04/2022 Liquidazione fattura n. 004213687702 del 07.04.2022- CIG 8633945CCC - Beneficiario Enel Energia S.P.A.,26-04-22,2970,20,152,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,28-04-22
1099,2,1090,"3.147,95","5.127,41",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004213687706 del 07/04/2022 Liquidazione fattura n. 004213687706 del 07.04.2022- CIG 8633945CCC - Beneficiario Enel Energia S.P.A.,26-04-22,2970,20,152,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,28-04-22
1100,1,1091,"130,83","5.369,67",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004213687708 del 07/04/2022 Liquidazione fattura n. 004213687708 del 07.04.2022- CIG 8633945CCC - Beneficiario Enel Energia S.P.A.,26-04-22,3180,21,153,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,28-04-22
1100,2,1091,"5.238,84","5.369,67",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004213687707 del 07/04/2022 Liquidazione fattura n. 004213687707 del 07.04.2022- CIG 8633945CCC - Beneficiario Enel Energia S.P.A.,26-04-22,3180,21,153,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,28-04-22
1101,1,1092,"14.071,87","14.071,87",PARROCCHIA SANTI PIETRO E PAOLO, ,LP137 - RIQUALIFICAZIONE E MESSA A NORMA G. SANTINI - SPOSTAMENTO PARZIALE E TEMPORANEO ATTIVITA DIDATTICA PRESSO SCUOLA INFANZIA PARROCCHIALE SACRO CUORE - RENDICONTO SPESE,27-04-22,9433,0,880,2,Spese in conto capitale,3,Contributi agli investimenti,4,Contributi agli investimenti a Istituzioni Sociali Private,1,Contributi agli investimenti a Istituzioni Sociali Private,1,Contributi agli investimenti a Istituzioni Sociali Private,28-04-22
