num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
893;1;895;3416;3416;BOXXAPPS SRL;Z5B25EFF91;Fatt.n. 200232/1 del 10/03/2020 CONVENZIONE PER I SERVIZI X-LOG E X-STORAGE PER L ANNO 2020;17-04-20;361;0;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-04-20
894;1;896;8,25;214,43;MAGGIOLI S.P.A.;Z4B1C942C5;Fatt.n. 0002111246 del 29/02/2020 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;17-04-20;361;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-04-20
894;2;896;206,18;214,43;MAGGIOLI S.P.A.;Z4B1C942C5;Fatt.n. 0002110839 del 29/02/2020 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;17-04-20;361;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-04-20
895;1;897;475;475;MAGGIOLI S.P.A.;Z4B1C942C5;Fatt.n. 0001113667 del 29/02/2020 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;17-04-20;444;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-04-20
896;1;898;390;390;PUBLIKA SRL; ;"Fatt.n. 481/PA del 20/03/2020 CORSO CONVEGNO ""IL DPCM SULLE ASSUNZIONI"", MESTRE 04/02/2020";17-04-20;460;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17-04-20
897;1;899;21392,15;21392,15;CHIURLO TEC SRL;3231048926;Fatt.n. 20-FTEL-0231 del 16/03/2020 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE;17-04-20;2970;10;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-04-20
898;1;908;19541,96;19541,96;DIRIGNANI ALBANO;Z19259C516;Fatt.n. 7 del 25/03/2020 LAVORI DI ESTUMULAZIONI ED ESUMAZIONI ORDINARIE PRESSO IL CIMITERO COMUNALE;17-04-20;5181;0;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20
899;1;909;20000;20000;DIRIGNANI ALBANO;Z19259C516;Fatt.n. 7 del 25/03/2020 LAVORI DI ESTUMULAZIONI ED ESUMAZIONI ORDINARIE PRESSO IL CIMITERO COMUNALE;17-04-20;5181;0;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20
900;1;910;5426,02;5426,02;DIRIGNANI ALBANO;Z19259C516;Fatt.n. 7 del 25/03/2020 LAVORI DI ESTUMULAZIONI ED ESUMAZIONI ORDINARIE PRESSO IL CIMITERO COMUNALE;17-04-20;5181;0;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-20
901;1;900;23575,99;23575,99;COOPERATIVA SOCIALE IDEE VERDI A RESPONSABILITA' LIMITATA;781270936C;Fatt.n. 45 del 18/03/2020 SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO;17-04-20;6350;2;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-04-20
902;1;901;471,98;471,98;EPIU' S.R.L.;Z202B2F62B;Fatt.n. 5869 del 31/03/2020 FORNITURA VALIGETTA MEDICINALI LAVORATORI, REINTEGRI CASSETTE P.S. GRUPPI AB/C, MATERIALE PER MANUTENZIONI STRADALI;17-04-20;7371;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-04-20
903;1;902;1742,14;1742,14;BRIANI ANDREA;ZE0297027E;"Fatt.n. 6 del 21/03/2020 LP 153 - SALDO PROGETTO DI FATTIBILITA TECNICA ED ECONOMICA ""REALIZZAZIONE DI UNA STRUTTURA MULTIFUNZIONALE IN VIA SALATA A NOVENTA PADOVANA""";17-04-20;9410;10;571;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;17-04-20
904;1;903;564,42;564,42;LIBRA SOCIETA' COOPERATIVA SOCIALE; ;Fatt.n. E-86 del 26/03/2020 COMPARTECIPAZIONE RETTA INSERIMENTO GRUPPO APPARTAMENTO PROTETTO GENNAIO E FEBBRAIO 2020;17-04-20;6760;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-04-20
905;1;904;3503,03;3503,03;MEA MOSAICOEAIAS SOC.COOP.SOC.; ;Fatt.n. 181/3 del 31/03/2020 QUOTA SOCIALE RESIDENZIALE CESUNA MESE DI MARZO 2020;17-04-20;6868;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-04-20
906;1;905;1997,43;1997,43;L'IRIDE - SOCIETA' COOPERATIVA SOCIALE - IMPRESA SOCIALE; ;Fatt.n. 97/3 del 29/02/2020 INSERIMENTO RESIDENZIALE DETERMINA N.4-48 DEL 28/01/2020 - IMPEGNO DI SPESA N.118 DEL 03/02/2020 C/O COMUNITA L IRIDE - PERIODO FEBBRAIO 2020;17-04-20;6868;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-04-20
907;1;906;7899,41;7899,41;BUSITALIA VENETO S.P.A.; ;Fatt.n. 8101000211 del 31/03/2020 TITOLI DI VIAGGIO CONVENZIONATI E INTEGRATI QUOTA SERVICE FEBBRAIO 2020;17-04-20;7590;3;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;17-04-20
909;1;911;2945;2945;ASS.NE GIOVANNI DANIELI ONLUS; ;Fatt.n. 43/PA20 del 31/03/2020 PRESTAZIONI ASSISTENZIALI DI RICOVERO, VITTO E ALLOGGIO SVOLTE NEL MESE DI MARZO 2020.;20-04-20;6712;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-04-20
910;1;912;10108,21;10108,21;BUSITALIA VENETO S.P.A.; ;Fatt.n. 8101000197 del 31/03/2020 TITOLI DI VIAGGIO VONVENZIONATI E INTEGRATI,  QUOTA SERVICE, GENNAIO 2020;20-04-20;7590;3;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;20-04-20
911;1;913;21,93;21,93;ACEGASAPSAMGA SPA A SOCIO UNICO;Z731C7382D;Fatt.n. 712010224518 del 19/03/2020 FORNITURA SERVIZIO ACQUA VIALE DELLA NAVIGAZIONE INTERNA CONSUMI STIMATI DAL 17.01.2020 AL 13.03.2020;20-04-20;6362;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-04-20
912;1;914;568,03;2666,28;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67636 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;333;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
912;2;914;2098,25;2666,28;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67637 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;333;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
913;1;915;35,32;35,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67629 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;337;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-04-20
914;1;916;1194,49;1194,49;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67630 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;337;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-04-20
915;1;917;320,16;320,16;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67636 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;2807;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
916;1;918;653;1726,31;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67636 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;2970;20;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
916;2;918;1073,31;1726,31;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67637 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;2970;20;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
917;1;919;144,43;144,43;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67636 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;3180;21;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-04-20
918;1;920;607,77;607,77;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67637 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;3580;30;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
919;1;921;35,62;3150,86;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67631 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;6364;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
919;2;921;108,34;3150,86;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67634 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;6364;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
919;3;921;240,73;3150,86;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67632 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;6364;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
919;4;921;241,49;3150,86;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67633 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;6364;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
919;5;921;368,06;3150,86;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67637 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;6364;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
919;6;921;2156,62;3150,86;GLOBAL POWER SPA;622385037F;Fatt.n. V0/67635 del 01/04/2020 FORNITURA ENERGIA ELETTRICA MESI DI FEBBRAIO E MARZO 2020;20-04-20;6364;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-20
920;1;928;233,03;233,03;MARAGNO S.P.A.;ZE52C8A2CB;Fatt.n. P1 del 26/03/2020 FORNITURA 24 KG SACCHI POLITENE 20X30 SP0035, N. 5.000 SACC.KBM 38GR 17X34;22-04-20;290;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-04-20
921;1;929;329,4;329,4;COISLHA SOCIETA' COOPERATIVA SOCIALE;Z8227ECD18;Fatt.n. 33/CP del 24/03/2020 SERVIZIO DERATTIZZAZIONE - CONTROLLO E SOSTITUZIONE DELLE ESCHE RODENTICIDE RIF. BUONO SERVIZIO NR. 4009 DEL 25/02/2020;22-04-20;6361;10;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-04-20
922;1;930;224;657,08;BACI ERJONA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A BACI ALESIA - BCALSA02H67Z115E;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
922;2;931;87,18;657,08;BASSANI MARIANNA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A SALVATICI MATTEO - SLVMTT01C10G224F;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
922;3;931;223,4;657,08;BASSANI MARIANNA; ;CONTRIBUTO REGIONALE BUONO-LIBRI ANNO SCOLASTICO-FORMATIVO 2019-20 - LIQUIDAZIONE AI SOGGETTI BENEFICIARI. L.448/1998 - DGR 1170/2019 - DLGS 267/2000.;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
922;4;932;122,5;657,08;BEGUM GOLSHANA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A BEGUM MAFUZA - BGMMFZ06E59Z249P;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
923;1;933;273,72;781,05;BOLOG LIDIA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A ENACHE VANESSA IULIA - NCHVSS08H62G224T;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
923;2;934;119,3;781,05;BUDU FIRITA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A BUDU ANDREA VALENTINO - BDUNRV08E19G224T;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
923;3;934;134,5;781,05;BUDU FIRITA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A BUDU ELENA MIRELA - BDULMR06L47G224P;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
923;4;935;253,53;781,05;CELIN MARIKA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A CELIN AURORA - CLNRRA08D58G224T;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
924;1;936;118,36;423,72;CHITOROAGA VICTORIA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A COZAC STANISLAV - CZCSNS06P12G224Z;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
924;2;937;129,95;423,72;CONTI CHIARA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A CAPUZZO GREGORIO - CPZGGR07T19A944D;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
924;3;938;75,16;423,72;COPPO ELISABETTA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A DI GLORIA DAVID - DGLDVD04M29A001C;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
924;4;938;100,25;423,72;COPPO ELISABETTA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A DI GLORIA PIETRO - DGLPTR07M01F382K;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
925;1;939;137,28;697,76;CRUCIANU LUMINITA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A CRUCIANU ROBERT GABRIEL - CRCRRT07M24G224A;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
925;2;939;185,18;697,76;CRUCIANU LUMINITA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A CRUCIANU ALESSANDRA GEORGIANA - CRCLSN01E47G224N;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
925;3;940;134,5;697,76;DASCALU SERBAN ANA-MARIA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A SCALCO DESIREE ALICE - SCLDRL06C47L840E;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
925;4;941;240,8;697,76;DELL'INNOCENTI SUE ELLEN; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A CIARELLI GIOIA - CRLGIO07H64F023Q;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
926;1;942;288,1;1007,96;DRIZARI IRENA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A DRIZARI KLEANDRO - DRZKND08H02D325G;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
926;2;943;162,51;1007,96;EL HARI SALAH; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A EL HARI MOHAMED - LHRMMD08T22Z330O;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
926;3;944;269,25;1007,96;ELEGANTE JENNY; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A ELEGANTE STEFANO - LGNSFN05D16D325Y;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
926;4;945;288,1;1007,96;FANTINI ALESSANDRA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A PAPINI MATTEO - PPNMTT08L30G224S;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
927;1;217;23,7;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;2;217;0,27;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;3;217;2,41;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;4;217;1,9;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;5;217;3,09;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;6;217;0,75;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;7;217;4,89;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;8;217;7,72;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;9;217;14,18;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;10;217;1,9;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;11;217;0,91;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
927;12;217;1,9;63,62;SERVIZIO POS; ;SPESE PER COMMISSIONI SU OPERAZIONI TRAMITE POS;23-04-20;371;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-04-20
928;1;946;119,15;719,15;FIORITO PATRIZIA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A CARPANESE SAMUEL - CRPSML07C29G224A;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
928;2;946;154,65;719,15;FIORITO PATRIZIA; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A CARPANESE ASIA - CRPSAI01E46G224A;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
928;3;947;283,45;719,15;GHANIF LAHOUCINE; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A GHANIF MALIKA - GHNMLK08E53G224Q;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
928;4;948;161,9;719,15;GRIGORITA VICTOR; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A GRIGORITA VICTORIA - GRGVTR05D67Z140J;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
929;1;949;77,47;604,66;HASANUZ ZAMAN; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A CHOWDHURY SHANIAZ ZAMAN SAFWAN - CHWSNZ03D23Z249Q;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
929;2;949;162,8;604,66;HASANUZ ZAMAN; ;A.S. 2019-20 CTR REG.LE LIBRI ASSEGNATO A HASANUZ NAFISA - HSNNFS08P69L840R;23-04-20;3183;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20
